"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2000/01/rdf-schema#label","Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2000/01/rdf-schema#label","Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2000/01/rdf-schema#label","Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2000/01/rdf-schema#comment","Le Passamezzo (parfois pass’e mezzo, passemezzo, passemeze…) est une danse de la Renaissance italienne (XVIe et XVIIe siècles), connue dans l'Europe entière. Elle est de rythme binaire, proche de la pavane, mais plus rapide. Elle se développe seule ou dans le cadre d'une suite. L'origine du mot est floue, soit dérivée de sa mesure alla breve , soit d'une figure de danse : un « pas et demi ». Mersenne dans son Harmonie universelle (1636) propose une interprétation analogue et… d'autres, ce qui prouve bien l'incertitude de son étymologie, même au début du XVIIe siècle."
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2322973"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294481"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026990"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Passamezzo"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9m7"
"http://fr.dbpedia.org/resource/Passamezzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пассамеццо"
"http://fr.dbpedia.org/resource/Passamezzo","http://dbpedia.org/ontology/wikiPageID",9942873
"http://fr.dbpedia.org/resource/Passamezzo","http://dbpedia.org/ontology/wikiPageRevisionID",188034761
