"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","L'Inattendu (film, 1937)"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Kunku"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","L'Inattendu (Kunku) est un film dramatique social indien réalisé par V. Shantaram, sorti en 1937. Il s'agit d'une adaptation du roman Na Patnari Goshta de Narayan Hari Apte."
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kunku_(1937)"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172416.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/96600/"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0273320"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-SangeetaRH-कुंकू.wav"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205601"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/269464/"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film629127.html"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crssmx"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunku"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792236"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुंकू_(चित्रपट)"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kunku_(1937)"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunku"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageID",10638862
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",179207031
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keshavrao_Date"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanta_Apte"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_indien_au_cinéma"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._Shantaram"
"http://fr.dbpedia.org/resource/L'Inattendu_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
