"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#label","Freaky Styley"
"http://fr.dbpedia.org/resource/Freaky_Styley","http://www.w3.org/2000/01/rdf-schema#comment","Freaky Styley est le deuxième album des Red Hot Chili Peppers, sorti en 1985. Produit par George Clinton du groupe P-Funk, qui a apporté une forte influence funk à l'enregistrement, l'album fut un échec commercial : la plupart des critiques l'ont complètement ignoré et Freaky Styley n'a jamais atteint le Billboard Top 200. Le single « Hollywood (Africa) » a permis au groupe de se faire connaître en Europe avec un succès modéré, mais aux États-Unis il est passé relativement inaperçu ; il reste toutefois très apprécié des fans de la première heure des Red Hot."
