"subject","predicate","object"
"http://fr.dbpedia.org/resource/Two-pack","http://www.w3.org/2000/01/rdf-schema#label","Two-pack"
"http://fr.dbpedia.org/resource/Two-pack","http://www.w3.org/2000/01/rdf-schema#comment","Le two-pack est un couple de règlements entrés en vigueur le 30 mai 2013 dans l'ensemble de la zone euro, afin de renforcer le six-pack, applicable à l'ensemble des États membres de l'Union européenne depuis 2011. L'objectif du two-pack est de renforcer la transparence et la coordination des décisions budgétaires nationales, tout en prenant mieux en compte les besoins spécifiques des États liés par cette zone monétaire. Sur un plan plus large, il s'agit également de tendre vers une Union économique et monétaire (UEM) plus approfondie et plus intégrée, capable de mieux résister aux chocs économiques internationaux, de développer une économie prospère à long terme (objectifs repris dans la stratégie Europe 2020) et de maîtriser au mieux les finances publiques de l'ensemble des États membres "
"http://fr.dbpedia.org/resource/Two-pack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748304"
"http://fr.dbpedia.org/resource/Two-pack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp5y_8z4"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageID",10161846
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageRevisionID",181307745
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualino"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_monétaire"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_euro"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six-pack_(Union_européenne)"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semestre_européen"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_2020"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire_(Union_européenne)"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_stabilité_et_de_croissance"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_de_convergence"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/economy_finance/economic_governance/index_fr.htm%7Csite=le"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/press-release_MEMO-11-898_fr.htm%3Flocale=fr%7Csite=le"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/wikiPageLength",4875
"http://fr.dbpedia.org/resource/Two-pack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques"
"http://fr.dbpedia.org/resource/Two-pack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_Zone_Euro"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Two-pack?oldid=181307745&ns=0"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/collection","Les Carrés"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/consultéLe",2016-07-18
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/lieu","Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/nom","Zarka"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/nom","Degron"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/pagesTotales",50
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/prénom","Jean-Claude"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/prénom","Robin"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/sousTitre","Les points clés sur la construction et le fonctionnement actuel de l'Union européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/titre","Communiqué de presse - Le paquet législatif sur la gouvernance économique de l'UE entre en vigueur"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/titre","L'essentiel des finances publiques à l'heure européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/titre","Gouvernance économique de l'UE"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/titre","Union européenne 2015-2016"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/url","http://europa.eu/rapid/press-release_MEMO-11-898_fr.htm?locale=fr|site=le site de la Commission européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/url","http://ec.europa.eu/economy_finance/economic_governance/index_fr.htm|site=le site de la Commission européenne"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/éditeur","Gualino-Lextenso éditions"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Gualino"
"http://fr.dbpedia.org/resource/Two-pack","http://fr.dbpedia.org/property/groupe","EUR-Lex"
"http://fr.dbpedia.org/resource/Two-pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Two-pack"
"http://fr.dbpedia.org/resource/Two-pack","http://dbpedia.org/ontology/abstract","Le two-pack est un couple de règlements entrés en vigueur le 30 mai 2013 dans l'ensemble de la zone euro, afin de renforcer le six-pack, applicable à l'ensemble des États membres de l'Union européenne depuis 2011. L'objectif du two-pack est de renforcer la transparence et la coordination des décisions budgétaires nationales, tout en prenant mieux en compte les besoins spécifiques des États liés par cette zone monétaire. Sur un plan plus large, il s'agit également de tendre vers une Union économique et monétaire (UEM) plus approfondie et plus intégrée, capable de mieux résister aux chocs économiques internationaux, de développer une économie prospère à long terme (objectifs repris dans la stratégie Europe 2020) et de maîtriser au mieux les finances publiques de l'ensemble des États membres ; c'est pourquoi ces deux « packs » se complètent au sein de la procédure du semestre européen, en fonction de l'appartenance des États à la zone euro."
