"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Морис (фильм)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","莫里斯的情人"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (phim)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Моріс (фільм)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (film)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (película)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (filme)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (film)"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice est un film dramatique britannique coécrit et réalisé par James Ivory, sorti en 1987. Il s’agit de l’adaptation du roman éponyme posthume largement autobiographique d'Edward Morgan Forster."
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23512"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/66859"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11825"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/maurice/"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83109"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=946"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093512"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E0B1-0749-48DF-30BA-F0A7-V"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4673"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt182686/"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=102887"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004307/"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=105837"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1394"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Maurice"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6162/"
"http://fr.dbpedia.org/resource/Maurice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2958.html?nopub=1"
