"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#label","Siège de Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#label","Branch Davidians"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#label","Cuộc vây hãm ở Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#label","Belägringen i Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#label","Облога Маунт-Кармел"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Waco est un blocus qui s'est déroulé du 28 février au 19 avril 1993 à la résidence du groupe religieux les « Davidiens » (« Davidians » en anglais) à Elk, près de Waco au Texas (États-Unis). Le siège provoque la mort de 86 personnes : quatre du côté des agents du gouvernement et 82 morts parmi les Davidians, dont vingt-cinq enfants et le leader du groupe David Koresh, principalement dans l'incendie qui mit un terme aux 51 jours de siège par les forces de police."
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_Mount_Carmel_Center_fire"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การล้อมเวโก"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Облога_Маунт-Кармел"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェーコ包囲"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wacói_ostrom"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Уейко"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦科惨案"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waco_siege"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨이코_포위전"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_واكو"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_vây_hãm_ở_Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengepungan_Waco"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93004343"
"http://fr.dbpedia.org/resource/Siège_de_Waco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Waco_Katliamı"
