"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2000/01/rdf-schema#label","Concesión Rudd"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2000/01/rdf-schema#label","Concession Rudd"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2000/01/rdf-schema#comment","La concession Rudd est un traité signé le 30 octobre 1888 par lequel le roi Lobengula du Matabeleland (actuel ouest du Zimbabwe) accordait le droit exclusif d'exploiter les ressources minières de son territoire à Charles Rudd, James Rochfort Maguire et Francis Thompson, trois représentants de l'homme d'affaires et homme politique britannique basé en Afrique du Sud, Cecil Rhodes. Malgré les tentatives ultérieures de Lobengula pour désavouer le traité, l'accord servit de base à l'octroi d'une charte royale à la British South Africa Company (« Compagnie britannique d'Afrique du Sud ») de Rhodes en octobre 1889 et au début de la colonisation blanche du territoire qui devint la Rhodésie en 1895."
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concesión_Rudd"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjg_9"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudd_Concession"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376831"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageID",7192777
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageRevisionID",178662440
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cecil_(1er_vicomte_Cecil_de_Chelwood)"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_BSAC_edit.svg"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambèze"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_Street"
"http://fr.dbpedia.org/resource/Concession_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rudd"
