"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage (2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage (2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin V8 Vantage (2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage (2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vantage (2017)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","La Vantage est un modèle d'automobile de Grand Tourisme du constructeur automobile britannique Aston Martin, produite à partir de 2018 en coupé et 2019 en roadster."
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_Vantage_(2017)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aston_Martin_Vantage_(2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aston_Martin_Vantage_(2017)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aston_Martin_Vantage_(2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aston_Martin_Vantage_(2017)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애스턴_마틴_밴티지_(2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43452497"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استون_مارتین_ونتیج_(۲۰۱۸)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aston_Martin_V8_Vantage_(2018)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסטון_מרטין_ונטאג'"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://dbpedia.org/ontology/wikiPageID",11545809
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",191085903
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
