"subject","predicate","object"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#label","WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#label","ويب في تي تي"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#comment","Web Video Text Tracks (WebVTT) est le format de sous-titres utilisé par la balise <track> de HTML5 (qui complète la balise <video> de HTML5). Il a été développé sous l'égide du WHATWG et est candidat à une recommandation du W3C."
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalarchives.gov.uk/pronom/fmt/1454"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/text/vtt"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويب_في_تي_تي"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566973"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl1_nn"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WebVTT"
"http://fr.dbpedia.org/resource/WebVTT","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781319778"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageID",5530796
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageRevisionID",187563956
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_texte"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HTML5"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codage_du_texte"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carriage_Return_Line_Feed"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Header"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_script"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_du_web"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-titrage"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-titrage"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_ouvert"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_Hypertext_Application_Technology_Working_Group"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTF-8"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SubRip"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formatage"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageExternalLink","https://atelier.u-sub.net/srt2vtt/"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delphiki.com/html5/playr/"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageExternalLink","https://quuz.org/webvtt/"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueman.name/Delphi.php"
"http://fr.dbpedia.org/resource/WebVTT","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/captioning/captioning"
