"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","丹尼尔·阿尔弗雷德森"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","دانيال الفريدسون"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","Daniel Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","Daniel Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・アルフレッドソン"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Alfredson est un réalisateur suédois né le 23 mai 1959 à Stockholm."
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=46524"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969361234"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1781_1334"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/daniel-alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=17133"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=556"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0019242"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=83380"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31746.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=18694"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0b5029b821744a86bcb72193fbcb7a1c"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/254703/"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0142395"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p233237"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/202127"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=245276"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/451635"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017959905"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3786"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99004686"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201317272"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010178126"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160145198/id"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Alfredson"
"http://fr.dbpedia.org/resource/Daniel_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹尼尔·阿尔弗雷德森"
