"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Zona de ocupación británica"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Britische Besatzungszone"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Brytyjska strefa okupacyjna w Niemczech"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Brittiska ockupationszonen"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Allied-occupied Germany"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Zone d'occupation britannique en Allemagne"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","La Zone d'occupation britannique (en allemand Britische Besatzungszone ; en anglais British Zone of Occupation) était l'une des quatre zone alliées établie en Allemagne après la Seconde Guerre mondiale de 1945 à 1955."
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Occupation_Zone"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge694058"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брытанская_зона_акупацыі_Германіі"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_bezettingszone_in_Duitsland"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjska_strefa_okupacyjna_w_Niemczech"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zono_de_postmilita_Germanio_okupita_de_Britio"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqgfxm"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_britiske_okkupasjonssonen"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amministrazione_britannica_della_Germania"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_de_ocupación_británica"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Britská_okupačná_zóna_Nemecka"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_зона_оккупации_Германии"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4011888-5"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britská_okupační_zóna_Německa"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_occupation_zone"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Besatzungszone"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_occupation_zone_in_Germany"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британська_зона_окупації_Німеччини"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55306"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_ockupationszonen"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2823443
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",187160897
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sholto_Douglas"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_belges_en_Allemagne"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Europe"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wilmersdorf"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivone_Kirkpatrick"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_German_Reich_(1935–1945).svg"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army_of_the_Rhine"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Mark"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Hoyer-Millar"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Charlottenbourg"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Spandau"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trizone"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Oeynhausen"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allemagne_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germany_after_WWII_Berlin_zones_UK.png"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_danoises"
"http://fr.dbpedia.org/resource/Zone_d'occupation_britannique_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
