"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/2000/01/rdf-schema#label","Presbytère catholique de Villé"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/2000/01/rdf-schema#comment","Le presbytère catholique de Villé est un monument historique situé à Villé, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000095"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20794947"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvsr999d"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageID",9333806
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageRevisionID",164214437
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2014"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://dbpedia.org/ontology/wikiPageLength",1854
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://www.georss.org/georss/point","48.34256 7.300488"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2014"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://xmlns.com/foaf/0.1/name","Presbytère catholique de Villé"
"http://fr.dbpedia.org/resource/Presbytère_catholique_de_Villé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
