"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Clairette-de-bellegarde"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2000/01/rdf-schema#comment","Une clairette de Bellegarde est un vin blanc d'appellation d'origine contrôlée, jouxtant les costières-de-nîmes."
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clairette_de_Bellegarde"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8226"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094843"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clairette_de_Bellegarde"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clairette_de_Bellegarde"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x__42"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageID",3356784
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageRevisionID",186376107
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourvèdre"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clairette_-_Feuilles.jpg"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellegarde_Cave_vinicole_cuves_de_stockage.JPG"
"http://fr.dbpedia.org/resource/Clairette-de-bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
