"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2000/01/rdf-schema#label","Norah C. James"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2000/01/rdf-schema#comment","Norah Margaret Ruth Cordner James (1896 - 19 novembre 1979) est une romancière anglaise prolifique dont le premier livre, Sleeveless Errand (1929) a été jugé pour obscénité par le tribunal de police de Bow Street."
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11283944"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5752_4463"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/JamesNorahC(NorahCordner)1901-"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20682280"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057746061"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31956567"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113562683/id"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wjd_8"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norah_C._James"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074209795"
"http://fr.dbpedia.org/resource/Norah_C._James","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003010436"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/University_College_Hospital"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/deathDate",1979-11-19
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageID",12014353
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageRevisionID",179190117
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Wells"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogarth_Press"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Woolf"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radclyffe_Hall"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obelisk_Press"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1896"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_Street"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bloomsbury"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slade_School_of_Fine_Art"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_1917"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1979"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puits_de_solitude"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Post"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_anglaise"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Raverat"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hampstead"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jaloux"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Republic"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kahane"
"http://fr.dbpedia.org/resource/Norah_C._James","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Laski"
