"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","華特迪士尼唱片"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Records est une société filiale de la Walt Disney Company, rattachée au Disney Music Group qui distribue les productions musicales de Disney. Elle est connue pour éditer de très nombreuses compilations de ses films d'animation (Cf. Walt Disney Pictures). Le marché américain est beaucoup plus saturé que l'européen car en plus des films d'animation Disney édite les productions télévisées et des artistes populaires depuis les années 1950 avec le Mickey Mouse Club. Des artistes comme Annette Funicello, Ricky Martin et Christina Aguilera sont issus des productions Disney."
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-845014"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DisneyMusic"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1388_8694"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Walt-Disney-Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5078974"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/disneymusic/"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Disney-Music-Group"
