"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Mont Richardson"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105080485"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageID",13892714
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",179238329
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Nouvelle-Zélande,_Canterbury)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Australia,_Queensland,_Charters_Towers)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Australia,_Queensland,_Whitsunday)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Antarctique)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Australia,_New_South_Wales)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Westminster_Land_District"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otago"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Richardson_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Richardson_Provincial_Park"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Richardson_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Richardson_(Alberta)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_de_los_Estados"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southland_(région)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Nouvelle-Zélande,_Otago)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Nouvelle-Zélande,_Southland)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Richardson_(Australia,_Western)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Richardson_(Alberta)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Richardson_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Richardson_(Québec)"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mont_Richardson_Provincial_Park"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://dbpedia.org/ontology/wikiPageLength",1610
"http://fr.dbpedia.org/resource/Mont_Richardson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Richardson?oldid=179238329&ns=0"
"http://fr.dbpedia.org/resource/Mont_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Richardson"
