"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#label","سيجفريد ادولف ووثويسن"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Adolf Wouthuysen"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#comment","Siegfried Adolf Wouthuysen (17 août 1916 à Amsterdam, Pays-Bas - 9 juillet 1996) est un physicien néerlandais. Il a fait des contributions notables en mécanique quantique."
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=118639"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000184706"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003986943"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1593_0639"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121644289#about"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9887590"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siegfried_Adolf_Wouthuysen"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p105429813"
"http://fr.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siegfried_Adolf_Wouthuysen"
