"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Aviophobie"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Aerofobia"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Fear of flying"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Аерофобія"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Aerofobia"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#label","Аэрофобия"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#comment","L'aviophobie (construit à partir des mots avion et φόβος / phobos, « peur »), ou aérodromophobie, désigne une phobie des avions ou des voyages en avion.Cette phobie peut avoir plusieurs origines : une mauvaise expérience en vol, un refus total de tout contact avec un avion, une volonté de vouloir toujours tout contrôler, etc. Il peut aussi être une conséquence directe d'autres phobies, comme la claustrophobie, l'agoraphobie, ou l'acrophobie.Elle peut avoir comme effets des crises de panique ou d'angoisse."
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1036767"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C35413"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:605"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0344318"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flyskrekk"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fear-of-flying"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fear_of_flying"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛機恐懼症"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flygrädsla"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aerofobia"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aerofobia"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחד_טיסה"
"http://fr.dbpedia.org/resource/Aviophobie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegangst"
