"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#label","Cochinchine française"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#label","French Cochinchina"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#label","法属交趾支那"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#label","Французская Кохинхина"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#label","Cochinchina francesa"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#comment","La Cochinchine française est une ancienne colonie française, annexée en 1862 par le traité de Saïgon. Le nom de Cochinchine a d'abord été employé en Occident pour désigner le Sud de l'actuel Viêt Nam. Après la conquête française, il a été utilisé pour désigner cette colonie, qui constituait auparavant l'extrême sud du territoire vietnamien appelé jusque-là Basse-Cochinchine. En 1887, la colonie de Cochinchine est intégrée à l'Indochine française lors de la formation de celle-ci ; elle demeure séparée des deux autres parties du territoire vietnamien, l'Annam et le Tonkin, qui ont le statut de protectorats. Terre de colonisation agricole, la Cochinchine est, avec le protectorat du Tonkin, l'un des principaux moteurs économiques de l'Indochine française."
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Cochinchina"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французская_Кохинхина"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85339969"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法属交趾支那"
"http://fr.dbpedia.org/resource/Cochinchine_française","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคชินไชนา"
