"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","Історія Волощини"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Walachei"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","História da Valáquia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","History of Wallachia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Valachie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la Valachie en tant que site indépendant est considérée depuis 1330. Cette année-là se trouvent la Bataille de Velbajd et la Bataille de Posada. L'affaiblissement du royaume bulgare de Tarnovo et la défense indépendante dans la seconde bataille permettent historiographiquement de jeter les bases de l'histoire indépendante du district. Dans la trace historiographique, il est important que l'Olténie soit la partie habitée et développée de la Munténie, car cette dernière est occupée par la Forêt de Valachie. L'histoire de la Valachie est généralement divisée en 7 périodes :"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Wallachia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98137293"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_der_Walachei"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Țării_Românești"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylfjh6"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Волощини"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Валахии"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Valáquia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историjа_Влашке"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Valacchia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageID",14311688
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageRevisionID",190704843
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Köprülü"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_II"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrillique_roumain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_civile"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultane_validé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Ier_de_Valachie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cantacuzène_Chaïtanoglou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_des_tulipes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Posada"
