"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Table ronde de Caux"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2000/01/rdf-schema#label","Caux Round Table"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2000/01/rdf-schema#comment","La Table ronde de Caux (en anglais Caux Round Table) est un réseau international regroupant des dirigeants d'entreprise et visant à promouvoir des pratiques éthiques. Elle a été fondée en 1986 par Frits Philips, alors président de Philips, et Olivier Giscard d'Estaing, avec le soutien actif de , alors président de Canon."
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256309363"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513413"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caux_Round_Table"
"http://fr.dbpedia.org/resource/Table_ronde_de_Caux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06400k0"
