"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","1900年パリオリンピックのゴルフ競技"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Golf op de Olympische Zomerspelen 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Golf vid olympiska sommarspelen 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Golf als Jocs Olímpics d'estiu de 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Гольф на летних Олимпийских играх 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1900/Golf"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Golf aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Гольф на літніх Олімпійських іграх 1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Golf ai Giochi della II Olimpiade"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de golf des Jeux olympiques de 1900 ont lieu du 3 octobre au 4 octobre 1900 au sein de la Société de Sport de Compiègne en France sous la dénomination « Concours internationaux de Golf », sans la moindre référence à leur statut olympique. Margaret Abbott remporte le concours féminin et devient la première championne olympique américaine de l'histoire, mais elle ne le saura jamais jusqu'à son décès en 1955. Elle reste la seule médaillée d'or de son sport jusqu'au retour du golf au programme olympique à Rio en 2016"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Golf_kesäolympialaisissa_1900"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1900년_하계_올림픽_골프"
"http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольф_на_летних_Олимпийских_играх_1900"
