"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Calcagnini"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Calcagnini, né probablement à Rovigo vers 1405 et mort en juin 1476 à Lendinara, est un homme politique et un lettré italien."
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-calcagnini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Calcagnini"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c603vzqc"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28112187"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lendinara"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rovigo"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageID",10883885
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageRevisionID",167955609
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Rovigo"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borso_d'Este"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1405"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Mantoue"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orator_ad_Brutum"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_de_Feltre"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_(Cicéron)"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_Mantovana"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Mantoue"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polésine"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1476"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarino_de_Vérone"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovigo"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lendinara"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1476"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1405"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Rovigo"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Calcagnini?oldid=167955609&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/fr","Margrave de Mantoue"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://fr.dbpedia.org/property/trad","Margravate of Mantua"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Calcagnini"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_calcagnini.jpg"
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/abstract","Francesco Calcagnini, né probablement à Rovigo vers 1405 et mort en juin 1476 à Lendinara, est un homme politique et un lettré italien."
"http://fr.dbpedia.org/resource/Francesco_Calcagnini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
