"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/2000/01/rdf-schema#label","Peter Night Soul Deliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/2000/01/rdf-schema#comment","Peter Night Soul Deliverance est un groupe de rock français fondé en septembre 2002 sur la région de Beauvais."
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/peternightsouldeliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376781"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dwl"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageID",3004171
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageRevisionID",180262662
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Manet"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jekylls"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Jab_Records"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Size"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_picard"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venice_(groupe)"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lacoche"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_power_pop"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://incarnation.blogspirit.com/archive/2008/05/21/peter-night-soul-deliverance-seven.html"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzzart.fr/lezine/chronik/peter-night-soul-deliverance-seven.html"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/peternightsouldeliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beauvais.fr/appli/blog/scenesdete/%3Fcat=30"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/wikiPageLength",4101
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_power_pop"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-France"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/peternightsouldeliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://xmlns.com/foaf/0.1/name","Peter Night Soul Deliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_à_actualiser"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Night_Soul_Deliverance?oldid=180262662&ns=0"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/annéesActives",2002
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/High_Jab_Records"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/membresActuels","Philippe « The Rev » Nicole"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/membresActuels","Emmanuel « The Golden Fleece » Gyr"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/membresActuels","Pierre « Peter Night » Chevallier"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/nom","Peter Night Soul Deliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://fr.dbpedia.org/property/siteWeb","http://www.myspace.com/peternightsouldeliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Night_Soul_Deliverance"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/abstract","Peter Night Soul Deliverance est un groupe de rock français fondé en septembre 2002 sur la région de Beauvais."
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Peter_Night_Soul_Deliverance","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/High_Jab_Records"
