"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2000/01/rdf-schema#label","Stac Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2000/01/rdf-schema#label","Stac Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2000/01/rdf-schema#label","Stac Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Stac Lee, en écossais Stac Liath, en français « Stack gris » ou « Stack bleu », autrefois Stack-Ly, est une île écossaise de l'archipel de Saint-Kilda baignée par l'océan Atlantique. L'île est un stack, un rocher escarpé cerné par des falaises, culminant à 171,9 mètres d'altitude. Le rocher doit son nom au guano qui le recouvre en grande partie et provenant des milliers d'oiseaux marins qui y nidifient et qui forment avec Stac an Armin et Boreray la plus grande colonie de fous de Bassan du monde. Après Stac an Armin, Stac Lee est le plus haut stack marin du Royaume-Uni."
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stac_Lí"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738530"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbxdb"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074610913"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stac_Lee"
"http://fr.dbpedia.org/resource/Stac_Lee","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stac_Lee"
