"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#label","John Gerrard Keulemans"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#label","John Gerrard Keulemans"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#label","John Gerrard Keulemans"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#label","John Gerrard Keulemans"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#label","John Gerrard Keulemans"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#comment","John Gerrard Keulemans, né Johannes Gerardus Keulemans le 8 juin 1842 à Rotterdam et mort le 29 mars 1912 à Londres, est un peintre et un illustrateur néerlandais. Keulemans est célèbre pour ses lithographies d'oiseaux."
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/4671"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/88608"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=945"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/89099971"
"http://fr.dbpedia.org/resource/John_Gerrard_Keulemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4496.html"
