"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мигель (Сантандер)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel est une municipalité colombienne située dans le département de Santander."
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Miguel_(Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖米格爾_(桑坦德省)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434034"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Мигель_(Сантандер)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3669294/"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcyn4"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Miguel_kommun,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-მიგელი_(სანტანდერი)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_(Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Miguel_(munisipyo_sa_Kolombiya,_Departamento_de_Santander,_lat_6,56,_long_-72,67)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/San_Miguel_(Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Miguel_(Kolumbia)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Miguel,_Santander"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Miguel_(Santander)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://dbpedia.org/ontology/wikiPageID",5163405
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://dbpedia.org/ontology/wikiPageRevisionID",162539002
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/San_Miguel_(Santander)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Santander"
