"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2000/01/rdf-schema#label","Jean de Valéry"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Vallery"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2000/01/rdf-schema#comment","Jean II de Vallery est le fils de Jean I de Vallery, frère d'Erard de Vallery. Jean de Vallery participe à la septième croisade. Il est capturé par les Sarrasins et sauvé par son frère. Au cours de cette croisade, Jean de Vallery est un conseiller très écouté de Saint Louis dont Joinville parle à diverses reprises, lui donnant ce qualificatif : « le preud'homme »."
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Valéry"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fpl1m"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685959"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageID",4904565
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageRevisionID",176031452
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vendeuvre"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallery"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_septième_croisade"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_français"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Joinville"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_de_Vallery"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_septième_croisade"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_français"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vendeuvre"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_II_de_Vallery?oldid=176031452&ns=0"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_II_de_Vallery"
"http://fr.dbpedia.org/resource/Jean_II_de_Vallery","http://dbpedia.org/ontology/abstract","Jean II de Vallery est le fils de Jean I de Vallery, frère d'Erard de Vallery. Jean de Vallery participe à la septième croisade. Il est capturé par les Sarrasins et sauvé par son frère. Au cours de cette croisade, Jean de Vallery est un conseiller très écouté de Saint Louis dont Joinville parle à diverses reprises, lui donnant ce qualificatif : « le preud'homme »."
