"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Ivars de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Ivars de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Ivars de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Ivars de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#label","Ibars de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#comment","Ivars de Noguera est une commune de la province de Lérida, en Catalogne, en Espagne, de la comarque de Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=251121"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034165.xml"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایوارس_دو_نوگوئرا"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иварс-де-Ногера"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ivars_de_Noguera_(kommun)"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊瓦尔斯德诺格拉"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_2ws"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341808"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иварс-де-Ногера"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358857/"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իվարս_դե_Նոգերա"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ivars_de_Noguera"
"http://fr.dbpedia.org/resource/Ivars_de_Noguera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іварс-де-Ногера"
