"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Simbolo astronomico"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Astronomical symbols"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Simbologia astronòmica"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Symbole astronomique"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","天文符號"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Arouezioù steredoniezh"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Sterrekundige simbool"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#comment","Les symboles astronomiques sont des symboles utilisés pour représenter divers objets célestes, des positions particulières d'objets célestes ou certains événements propres à l'astronomie d'observation."
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1836109"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomical_symbols"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Simbol_astronomic"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天文学のシンボル"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astronomski_simbol"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמלים_אסטרונומיים"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Astronomik_belgilar"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simbologia_astronòmica"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Símbolos_astronômicos"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астрономічні_символи"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Astronomický_symbol"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Astronomiske_symboler"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрономические_символы"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbolo_astronomico"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստղագիտական_սիմվոլներ"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Astronomický_symbol"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Astronomisk_symbol"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天文符號"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สัญลักษณ์ทางดาราศาสตร์"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arouezioù_steredoniezh"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Astronomesch_Symboler"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symbole_astronomiczne"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astronomiska_symboler"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645745"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खगोलीय_चिन्ह"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022n61"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähtitieteelliset_symbolit"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمز_فلكي"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astronomical_symbols"
"http://fr.dbpedia.org/resource/Symbole_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780281691"
