"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","St. Niklaus, Switzerland"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Sankt Niklaus"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas (Valais)"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Sankt Niklaus"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","St. Niklaus VS"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","聖尼克勞斯"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nicolas, appelée en allemand Sankt Niklaus, est une commune suisse du canton du Valais, située dans le district de Viège."
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Niklaus_VS"
"http://fr.dbpedia.org/resource/Saint-Nicolas_(Valais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002814.php"
