"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#label","CONSORT"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Standards of Reporting Trials"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Standards of Reporting Trials"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#comment","Le Consolidated Standards of Reporting Trials, ConSORT statement ou Standards fusionnés dans la rédaction d'essais thérapeutiques est une proposition du groupe ConSORT pour améliorer la rédaction et la transparence des essais randomisés contrôlés. La version la plus récente est la version de 2010. Elle consiste en une liste de vérification (checklist) de 25 items et d'un graphique le diagramme de flux (flow chart). À cette liste, est associée un document d'explication, d'illustrations des recommandations par des exemples dont la lecture est conseillée."
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4ANrn4YPg2hdTRPmb6m5-w"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CONSORTing"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_ln3"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CONSORT"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49290038"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994654"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageID",6370483
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageRevisionID",181990505
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthodologie_en_sciences"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_systématique"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_randomisé_contrôlé"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_England_Journal_of_Medicine"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Medical_Journal"
"http://fr.dbpedia.org/resource/Consolidated_Standards_of_Reporting_Trials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_clinique_randomisé_par_grappes"
