"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Redcar"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Redcar (circonscription britannique)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","ريدكار (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","雷德卡 (英國國會選區)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Redcar (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Redcar est une circonscription électorale anglaise située dans le Yorkshire du Nord et représentée à la Chambre des communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redcar_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000025012"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Redcar"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Redcar"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000891"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjdt"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Redcar_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Redcar_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032098"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريدكار_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷德卡_(英國國會選區)"
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",7076117
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",180542094
"http://fr.dbpedia.org/resource/Redcar_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redcar2007Constituency.svg"
