"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Éclair au chocolat (film)"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate Eclair (film)"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Éclair au chocolat est un film québécois réalisé par Jean-Claude Lord, sorti en 1979."
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56265/"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/270383,"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17630"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078548"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5052179/"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70837"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78362/"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160940"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_x9rr"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocolate_Eclair_(film)"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577508"
"http://fr.dbpedia.org/resource/Éclair_au_chocolat_(film)","http://dbpedia.org/ontology/wikiPageID",1921382
