"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://www.w3.org/2000/01/rdf-schema#label","La Grosse Bite à Dudule"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://www.w3.org/2000/01/rdf-schema#comment","La Grosse Bite à Dudule est une chanson paillarde."
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209614"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2vd"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageID",4665992
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageRevisionID",186568994
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_folles"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme_(musique)"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perret"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_paillarde"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/La_Grosse_Bite_à_Dudule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
