"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB Television Network"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","The WB Television Network"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","WB電視網"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#comment","The WB Television Network (connu sous le nom commercial The WB) était un réseau de télévision américain créé en 1995 et qui faisait partie de Warner Bros., une société du groupe Time Warner. Selon une estimation en 2005, le réseau rejoignait 90 282 480 foyers américains (91,66 %) à l'aide de 177 stations. Le réseau pouvait aussi être vu dans les petits marchés sur le câble grâce au programme The WB 100+ Station Group."
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thewbdotcom"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rangkaian_televisyen_WB"
"http://fr.dbpedia.org/resource/The_WB_Television_Network","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_WB"
