"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Анджело, тиран Падуанский (пьеса)"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Angelo, tyran de Padoue"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Angelo, tiranno di Padova"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2000/01/rdf-schema#comment","Angelo, tyran de Padoue, est un drame en prose de Victor Hugo représenté pour la première fois au Théâtre Français le 28 avril 1835."
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo,_tiranno_di_Padova"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182026003"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008075715"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1063986W"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анджело,_тиран_Падуанский_(пьеса)"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849443"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo,_Tyrant_of_Padua"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7c010787-eff2-4aa5-abbf-ef3875534896"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b3633"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageID",466382
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageRevisionID",174157408
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gioconda"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Félix"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Italie"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Dix"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_à_l'opéra"
"http://fr.dbpedia.org/resource/Angelo,_tyran_de_Padoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
