"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Martín Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Martín Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Martín Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Matxin Burdin"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Martín Fierro (poemat)"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#label","Martín Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#comment","Martín Fierro (titre original : El Gaucho Martín Fierro) est un poème épique composé en 1872 par l'écrivain et journaliste argentin José Hernández. Considéré comme l'un des ouvrages majeurs de la littérature argentine, ce texte connaîtra une suite : La Vuelta de Martín Fierro (1879). L'ouvrage a été commenté par de nombreux intellectuels dont Leopoldo Lugones, Leopoldo Marechal, Jorge Luis Borges. Traduit en plus de 70 langues, le poème évoque l'Argentine rurale et décrit la vie du gaucho."
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040809.xml"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרטין_פיירו"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4517231-6"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Matxin_Burdin"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martín_Fierro_(poemat)"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1940138"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022bmj"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217036067"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتین_فیرو"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мартин_Фьерро"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832330"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gaucho_Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Martín_Fierro"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتن_فييرو"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageID",6808402
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageRevisionID",184943627
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextina"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Lugones"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_argentin"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucho"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplet"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Argentina_de_Escritores"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Marechal"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuartetas"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Torre_Nilsson"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redondillas"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_argentine"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épopée"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Luis_Borges"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Hernández_(poète)"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Martin_fierro_1894.jpg"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clérice"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/10652101%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://dbpedia.org/ontology/wikiPageLength",3008
"http://fr.dbpedia.org/resource/Martín_Fierro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_argentine"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_argentin"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épopée"
"http://fr.dbpedia.org/resource/Martín_Fierro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
