"subject","predicate","object"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://www.w3.org/2000/01/rdf-schema#label","Box-office France 1984"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du box-office de 1984 en France. Pendant cette année, 363 films sortent sur les écrans, dans la moyenne de la période (alors que plus de 400 films sortaient à la fin des années 1970). Avec 190,9 millions de spectateurs, l'année 1984 est encore une année de fréquentation élevée, la dernière avant la chute créée par la création de chaines de télévision privées (Canal + est lancé en novembre 1984). L'année est surtout marquée par :"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371085"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageID",1533697
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageRevisionID",173937857
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Confortès"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pinoteau"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Morfalous"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1984"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_d'enfer"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs,_Souvenirs_(film)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greystoke,_la_légende_de_Tarzan"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Żuławski"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusty_James"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_les_femmes_!"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Cible"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_les_dégâts_!"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rosi"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones_et_le_Temple_maudit"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Reitman"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_(film)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_(film)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Roi_Dagobert_(film,_1984)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Letans"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuses_Pâques_(film)"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Box-office_France_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_secret_!"
