"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Ноттовей (Вірджинія)"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Nottoway, Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Nottoway (Virginie)"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Nottoway ou Nottoway Court House est une census-designated place située en Virginie, aux États-Unis. C’est le siège du comté de Nottoway. Lors du recensement de 2010, sa population s’élevait à 84 habitants."
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nottoway,_Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2628840"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1471678"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4776631/"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890840"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02803_g"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ноттовей_(Вірджинія)"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nottoway,_Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nottoway"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nottoway_Court_House"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нотовеј_Корт_Хаус_(Вирџинија)"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nottoway_Court_House,_Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nottoway,_Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nottoway_Court_House_(Virginia)"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153944764"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nottoway,_Virginia"
"http://fr.dbpedia.org/resource/Nottoway_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ноттовей_(Виргиния)"
