"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#label","Franz Konrad Macké"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#label","Franz Konrad Macké"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#comment","Franz Konrad Macké (* 2 juillet 1756 à Krautheim (Jagst) dans l'Électorat de Mayence ; † 17 mars 1844 à Mayence) est un homme politique allemand. Il devint commissaire du Directoire exécutif, président du tribunal criminel, maire de Mayence et membre du Corps législatif. Il est membre de l'Ordre des Illuminés de Bavière avec le nom d'Ordre de Johann Reuchlin."
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02055659"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7626_2931"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18172"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Konrad_Macké"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252812593"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lkh7"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Konrad_Macké"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181055724"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Konrad_Macké"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197990746/id"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024281353"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108949"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/wikiPageID",918672
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/wikiPageRevisionID",176322400
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Franz_Konrad_Macké","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
