"subject","predicate","object"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#label","English Babu Desi Mem"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#label","English Babu Desi Mem"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#label","English Babu Desi Mem"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#comment","English Babu Desi Mem est un film indien réalisé par Pravin Nischol, sorti en 1996."
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2157043/"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/169636"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film223916.html"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/135085/"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18739/"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/20764666"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/72B1-63A4-C3BF-678A-9975-V"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770669761"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0136153"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526472"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105621,"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11255"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংলিশ_বাবু_দেশি_মেম"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/English_Babu_Desi_Mem"
"http://fr.dbpedia.org/resource/English_Babu_Desi_Mem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342796"
