"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#label","Die geheimen Tagebücher der Anne Lister"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#label","Le Journal secret d'Anne Lister"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#label","ミス・アンの秘密の日記"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#label","The Secret Diaries of Miss Anne Lister"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal secret d'Anne Lister (The Secret Diaries of Miss Anne Lister) est un téléfilm britannique dramatique et biographique de 2010 racontant l'histoire d'Anne Lister, une propriétaire terrienne dans le Yorkshire au XIXe siècle. Le téléfilm a été réalisé par James Kent et Anne Lister y est jouée par Maxine Peake. Le scénario de Jane English est tiré des journaux intimes codés de Lister, décodés longtemps après sa mort. L'histoire suit les relations lesbiennes et le mode de vie d'industrielle indépendante d'Anne Lister. Le film a été tourné dans le Yorkshire en fin d'année 2009 et dévoilé en mars 2010 lors du London Lesbian and Gay Film Festival avant d'être diffusé en mai 2010 par la BBC. Il a obtenu des critiques mitigés, certains félicitant la performance de Maxine Peake, d'autres n'"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187981.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-486E-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=340695"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66925"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76912"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v519455"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1504135"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/197924,"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1555126"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-secret-diaries-of-miss-anne-lister/"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv50218/"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150756830"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film234105.html"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1326965/"
"http://fr.dbpedia.org/resource/Le_Journal_secret_d'Anne_Lister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0789-4202-E1A4-1A87-1106-G"
