"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#label","于勒·埃及爾"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#label","Jules Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#label","Jules Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#comment","Jules Alphonse Eugène Itier (8 avril 1802 à Paris-13 octobre 1877 à Montpellier) est un receveur principal des douanes et photographe français."
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=38351"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jules-itier/past-auction-results"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02091137"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=13187"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-28383.aspx"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/384533"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6644_5150"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/303787"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113706"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2288371"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/wC13mVJ4Es8"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1337/65"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1390"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/32603"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112871356/id"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليس_ايتير"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188678"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/7191"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于勒·埃及爾"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jules_Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12254327n#about"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012766"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jules_Itier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826493"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gm54"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89013858"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9905423"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044060786"
"http://fr.dbpedia.org/resource/Jules_Itier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7123879A"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/deathDate",1877-10-13
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageID",1014890
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageRevisionID",189175314
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Savoie"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Jules_Itier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
