"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","La Carte littéraire de Belgique"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique littéraire La Carte littéraire de Belgique (aussi La Belgique littéraire) est une peinture à l'huile sur panneaux d'agglomérés, réalisée par le peintre Paul Delvaux et ses élèves de La Cambre pour l'Exposition universelle de 1958, (l'« Expo 58 »)."
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207067"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm83"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageID",5144552
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",186851416
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brontë"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture__(art)"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1958"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_d'Ursel"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1958"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_et_Musée_de_la_littérature"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-François_Van_Aal"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_belge"
"http://fr.dbpedia.org/resource/La_Carte_littéraire_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cambre_(école)"
