"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#label","Maurice Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#label","Maurice Auguste Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Régimbart, né en 1852 à Évreux et mort le 22 septembre 1907 dans cette même ville, est un entomologiste français spécialiste des coléoptères, notamment aquatiques."
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=10187"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8556_5731"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=360674"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/726430"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5bgw"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Auguste_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_Auguste_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236915597"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6792843"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162396554"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152377867/id"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maurice_Auguste_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Auguste_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageID",7035601
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageRevisionID",174200401
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrinidae"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_Loria"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philogène_Auguste_Galilée_Wytsman"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dytique"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1852"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dytiscus"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_entomologique_de_France"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alluaud"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre_1907"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Fea"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophilidae"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/wikiPageLength",3006
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1907"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1852"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Régimbart?oldid=174200401&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Régimbart"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/abstract","Maurice Régimbart, né en 1852 à Évreux et mort le 22 septembre 1907 dans cette même ville, est un entomologiste français spécialiste des coléoptères, notamment aquatiques."
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Régimbart","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
