"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Arras (Paris, ancienne)"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageID",9711526
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageRevisionID",122383399
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Hôtel-Colbert"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_de_l'Hôtel-Colbert"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://dbpedia.org/ontology/wikiPageLength",162
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_d'Arras_(Paris,_ancienne)?oldid=122383399&ns=0"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Paris,_ancienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_d'Arras_(Paris,_ancienne)"
