"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","草津町"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","Kusatsu (Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","草津町"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","Кусацу (посёлок)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","كوساتسو"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","Kusatsu (Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#label","Kusatsu (Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#comment","Kusatsu (草津町, Kusatsu-machi) est un bourg du district d'Agatsuma, dans la préfecture de Gunma, au Japon. Kusatsu est célèbre pour ses sources thermales."
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4000020104264"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge388966"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4000020104264"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2123440"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kusatsu_(Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kusacu_(urbeto)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구사쓰정"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوساتسو،_گونما"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草津町"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кусацу_(посёлок)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kusatsu_(Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145458226"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kusatsu_(Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k0ct"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kusatsu_Machi"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358949"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00372333"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kusacu_(Gunma)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/草津町"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1858064/"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခုဆဆွတ်မြို့၊_ဂွန်းမ"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b389a416-344e-4e39-9417-60dfd319c533"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83199241"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوساتسو"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кусацу_(Ґумма)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kusatsu,_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageID",7775008
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageRevisionID",189326260
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Agatsuma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_tertiaire"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Ogiwara"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakanojō"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakumatsu"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tengu"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kōzuke"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsugiharu_Ogiwara"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kusatsu-Shirane"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichita_Yamamoto"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Taira"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato_Takeru"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kusatsu,_Gunma.jpg"
"http://fr.dbpedia.org/resource/Kusatsu_(Gunma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsumagoi"
