"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","シティバス (香港)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Citybus (Hong Kong)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Citybus (Hong Kong)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","CityBus est une des compagnies de bus principales à Hong Kong. Elle est une filiale de NWS Holdings, comme son partenaire New World First Bus. Elle exploite des lignes sur toute la région spéciale administrative de Hong Kong, y compris sur une partie de l'Île de Lantau et des lignes de desserte de l'Aéroport (CityFlyer). Son réseau est le plus fréquenté sur Hong Kong. CityBus et N.W.F.B. exploitent par ailleurs conjointement avec Kowloon Motor Bus (K.M.B.) certaines lignes reliant l'île de Hong Kong à la partie continentale de Hong Kong."
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citybus_(Hong_Kong)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124055"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城巴"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p714"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citybus_(Hong_Kong)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティバス_(香港)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citybus_(Hong_Kong)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시티버스_(홍콩)"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageID",12164269
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageRevisionID",189564067
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Lantau"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ATENU888_171(KMB)_17-02-2018.jpg"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6810_at_VHHH_GTC_(20181031150104).jpg"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_World_First_Bus"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Citybus_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageLength",1969
