"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Адміністративний поділ Лаосу"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Subdivisões do Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Laosu"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung von Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions du Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Административное деление Лаоса"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#comment","Le Laos est divisé en 17 provinces (Lao ແຂວງ, khoueng) et une préfecture (ນະຄອນຫລວງ, kampheng nakhon). Elles sont elles-mêmes divisées en districts (ເມືອງ, muang), le Laos en comptant au total 148, puis en villages (ບ້ານ, baan). Il y en a plus de 11 000."
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилоятҳои_Лаос"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032w47"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13865346n"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตการปกครองของประเทศลาว"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembagian_administratif_Laos"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адміністративний_поділ_Лаосу"
"http://fr.dbpedia.org/resource/Subdivisions_du_Laos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Laosas_administratīvais_iedalījums"
