"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://www.w3.org/2000/01/rdf-schema#label","Association de l'industrie et de l'agriculture françaises"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://www.w3.org/2000/01/rdf-schema#comment","L'Association de l'industrie et de l'agriculture françaises est un groupe de pression patronal de la IIIe République."
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b75jlrlm"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19365640"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageID",8778536
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",187535923
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jullien"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paribas"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Jouhaux"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_colonial"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Mercier"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Saint"
"http://fr.dbpedia.org/resource/Association_de_l'industrie_et_de_l'agriculture_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Doynel_de_Saint-Quentin"
