"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribon","http://www.w3.org/2000/01/rdf-schema#label","Ribon"
"http://fr.dbpedia.org/resource/Ribon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28971828"
"http://fr.dbpedia.org/resource/Ribon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ribon"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageID",14083592
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageRevisionID",182130166
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(affluent_de_l'Isère)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribon_(rivière)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribon_(magazine)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ribon_(magazine)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ribon_(rivière)"
"http://fr.dbpedia.org/resource/Ribon","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/Ribon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ribon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ribon?oldid=182130166&ns=0"
"http://fr.dbpedia.org/resource/Ribon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ribon"
