"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#label","Hiver 1945"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#label","Die Flucht (2007)"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#label","March of Millions"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#comment","Hiver 1945 (titre original : Die Flucht) est un téléfilm allemand réalisé par et diffusé en 2007, avec Maria Furtwängler dans le rôle principal."
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89357"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-58CD-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0780517"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2132096/"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B850-1712-C3B2-2B01-90F0-X"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22851"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film762644.html"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76462"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/215434"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528327"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/392788/"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/736836/"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/476431"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8db05082415340aaaa9e7ba21f177d38"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/121110,"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321262"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Flucht_(2007)"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn1w1"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flukten_(2007)"
"http://fr.dbpedia.org/resource/Hiver_1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_of_Millions"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageID",6157135
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageRevisionID",172249517
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Freitag"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Kunkat"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Morawiecz"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Goessel"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambi_(récompense)"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_front_est_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Karl"
"http://fr.dbpedia.org/resource/Hiver_1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Hentsch"
