"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#label","Anilios proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#comment","Anilios proximus est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ramphotyphlops_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471756"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/460036"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634554"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_nwv"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramphotyphlops_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872322"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proximus_blind_snake"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ramphotyphlops_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رامفوٹائفلوپس_پروکسیمس"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ramphotyphlops_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramphotyphlops_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anilios_proximus"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageID",5790342
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageRevisionID",141979155
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Ravenswood_Waite"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recordsofaustral02aust"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Anilios_proximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anilios_proximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anilios_proximus?oldid=141979155&ns=0"
