"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film fantastique et de science-fiction de Paris"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international de Paris du film fantastique et de science-fiction était un festival de cinéma créé par (le fondateur des magazines L'Écran fantastique et Vendredi 13) au début des années 70. La 1re édition du festival s'est tenue en mai 1972 au Théâtre Nanterre-Amandiers sous le nom de Convention du cinéma fantastique.Au bout de 2 ans, après un passage par Le Palace, puis par le Palais des Congrès, le festival s'installe Grand Rex, où il restera 12 ans. Le prix principal était la « Licorne d'or »."
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris"
"http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_et_de_science-fiction_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214m_8_"
