"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#label","Зеленка, Эмиль"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#label","Emil Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#comment","Emil Selenka est un zoologiste allemand, né le 27 février 1842 à Brunswick et mort le 20 février 1902 à Munich."
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_9779"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00002950"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=10614"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62n86pg"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Selenka,_Emil,_1842-1902"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191023974"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/2223"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/11266"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1147"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2435855A"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61690647"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133204923#about"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117473855"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034973125/id"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075220954"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy1fr"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008013784"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71177"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зеленка,_Эмиль"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emil_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageID",2377444
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageRevisionID",173899085
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1842"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1902"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Selenka"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Friedrich-Alexander_d'Erlangen-Nuremberg"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_comparée"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_néerlandaise_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_allemand"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Emil_Selenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunswick_(Basse-Saxe)"
