"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","قاطع (منحنى)"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","Секущая прямая"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","Droite sécante"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","Zuzen ebakitzaile"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","Січна"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#label","Secante (geometria)"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, une droite est sécante à un autre objet géométrique lorsqu'elle « coupe » cet autre objet. On dit que deux droites sont sécantes si elles ont un unique point commun. Pour étudier une courbe au voisinage d'un de ses points P, il est utile de considérer les sécantes issues de P, c'est-à-dire les droites passant par P et un autre point Q de la courbe. C'est à partir de ces sécantes qu'est définie la notion detangente à la courbe au point P : il s'agit de la limite, quand elle existe, des droites sécantes issues de P lorsque le deuxième point Q se rapproche de P le long de la courbe."
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circle_and_lines"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/secant-lines"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/SecantLine.html"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sekant"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snijlijn"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Січна"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/割线"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3755.rdf"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kesen"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெட்டுக்கோடு"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secant_line"
"http://fr.dbpedia.org/resource/Droite_sécante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekante"
