"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-02-13
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2015-07-06
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/title","Sous-secrétaire aux Anciens combattants pour la Santé"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/David_Shulkin__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Donald_Trump"
