"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif détruit aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_تخریب‌شده_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_demoliti_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Demolished_sports_venues_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8373213"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",12183973
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",180822631
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif détruit aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_détruit_aux_États-Unis?oldid=180822631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_aux_États-Unis"
