"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://www.w3.org/2000/01/rdf-schema#label","Brian Van Goethem"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageID",8533011
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageRevisionID",109563033
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_van_Goethem"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brian_van_Goethem"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Van_Goethem?oldid=109563033&ns=0"
"http://fr.dbpedia.org/resource/Brian_Van_Goethem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Van_Goethem"
