"subject","predicate","object"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2000/01/rdf-schema#label","TGM"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2000/01/rdf-schema#label","TGM (鉄道)"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2000/01/rdf-schema#label","Tunis-Goulette-Marsa"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2000/01/rdf-schema#comment","Le Tunis-Goulette-Marsa (TGM) est une ligne ferroviaire qui relie Tunis à La Marsa en passant par La Goulette. Cette ligne porte officiellement le nom de TGM depuis 1905, date de l'inauguration du premier tracé direct à travers le lac de Tunis. Sa longueur totale est de 19 kilomètres et l'écartement des rails est de 1 435 millimètres. Le trajet dure environ 45 minutes pour 680 millimes en deuxième classe et 1,090 dinar en première classe. La fréquence de passage des trains est de dix à vingt minutes."
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TGM"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_تونس-حلق_الوادي-المرسى"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Tunisi-La_Goletta-La_Marsa"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rv0g"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306749"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TGM"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TGM"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TGM_(鉄道)"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunis-Goulette-Marsa"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rheilffordd_y_TGM"
"http://fr.dbpedia.org/resource/TGM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TGM_(sneltram)"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageID",149423
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageRevisionID",187113893
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Habib-Bourguiba"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisian_Railway_Company"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_tunisien"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millime"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_transports"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_métro_léger_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khereddine"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Tunisie"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_de_Tunisie"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bou_Saïd"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kram"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marsa"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_du_nord_1915.jpg"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_tramways_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_gare"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_rail"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Vincent-de-Paul_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_1931.jpg"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_(finance)"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_Carthage"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Valensi"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorque"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_navigation_génoise_Rubattino"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Tunis"
"http://fr.dbpedia.org/resource/TGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_Bône-Guelma"
