"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche série télévisée polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://dbpedia.org/ontology/wikiPageID",13675412
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",176180717
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche série télévisée polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise?oldid=176180717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_série_télévisée_polonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_polonaise"
