"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#label","Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#label","Проклятие (фильм, 2003)"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#label","Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#label","ターネーション"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#comment","Tarnation est un film documentaire autobiographique de Jonathan Caouette, sorti aux États-Unis en 2003, en France en 2004."
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/155304"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70012792"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=40621"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tarnation.htm"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705265"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26648"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77834/"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/46136.aspx"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1311684"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/72445"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=59855"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55775.html?nopub=1"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v301789"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329916"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=546796"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60550,"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tarnation/"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4053"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=91561"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137670"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/04B8-1DAB-F5FE-E019-8CC4-8"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/180976"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37122"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35266/"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film436348.html"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22300"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63252"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322541"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/385126/"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0390538"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1435"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524996"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/13460"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проклятие_(фильм,_2003)"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarnation_(2003_film)"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarnation_(Film)"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターネーション"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373080"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055sgd"
"http://fr.dbpedia.org/resource/Tarnation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarnation"
"http://fr.dbpedia.org/resource/Tarnation","http://dbpedia.org/ontology/wikiPageID",1912433
