"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Cult of Chucky"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","チャイルド・プレイ 〜チャッキーの狂気病棟〜"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Cult of Chucky"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","طائفة تشاكي"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Cult of Chucky"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Cult of Chucky"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","طائفه تشاكى"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Культ Чакі"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#label","Le Retour de Chucky"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour de Chucky (Cult of Chucky) est un film d'horreur américain de genre slasher, écrit et réalisé par Don Mancini, sorti en 2017 directement en vidéo. Il s'agit du septième volet d'une série de films mettant en scène le personnage de Chucky. Le septième film de la saga Chucky, qui fait suite au film La Malédiction de Chucky de 2013, est interprété par Brad Dourif (voix de Chucky), avec dans les seconds rôles Fiona Dourif, Alex Vincent, Jennifer Tilly et Summer H. Howell, tous déjà au générique des volets précédents."
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=229970.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1816108/"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v689155"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1114401"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2045844/"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1605181"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=114113"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/107876"
"http://fr.dbpedia.org/resource/Le_Retour_de_Chucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807234/"
